Name of Company,"Automobile Total Direct Premiums Written ($,000)","Automobile Total Direct Claims ($,000)",Automobile Claims Ratio,"Property Total Direct Premiums Written ($,000)","Property Total Direct Claims ($,000)",Property Claims Ratio,"Accident and Sickness Premiums Written ($,000)","Accident and Sickness Total Direct Claims ($,000)",Accident and Sickness Claims Ratio,"Liability Total Premiums Written  ($,000)","Liability Total Direct Claims ($,000)",Liability Claims Ratio,"Fidelity Total Direct Premiums Written ($,000)","Fidelity Total Direct Claims ($,000)",Fidelity Claims Ratio,"Surety Total Direct Premiums Written ($,000)","Surety Total Direct Claims ($,000)",Surety Claims Ratio,"Boiler Total Direct premiums Written ($,000)","Boiler Total Direct Claims ($,000)",Boiler Claims Ratio,Aircraft Total Direct Premiums Written,Aircraft Total Direct Claims,Aircraft Claims Ratio,Marine Total Direct Premiums Written,Marine Total Direct Claims,Marine Claims Ratio,Hail Total Direct Premiums Written,Hail Total Direct Claims,Hail Claims Ratio,Title Total Direct Premiums Written,Title Total Direct Claims,Title Claims Ratio,Mortgage Total Direct Premiums Written,Mortgage Total Direct Claims,Mortgage Claims Ratio,Credit Total Direct Premiums Written,Credit Total Direct Claims,Credit Claims Ratio,Legal Expense Total Direct Premiums Written,Legal Expense Total Direct Claims,Legal Expense Claims Ratio,Credit Protection Total Direct Premiums Written,Credit Protection Total Direct Claims,Credit Protection Claims Ratio,Other Approved Products Total Direct Premiums Written,Other Approved Products Total Direct Claims,Other Approved Products Claims Ratio,Equipment Warranty Total Direct Premiums Written,Equipment Warranty Total Direct Claims,Equipment Warranty Claims Ratio
ACE INA Insurance,12954,4223,32.60%,20979,16260,77.50%,547,42,7.70%,18610,13425,72.10%,216,8,3.70%,437,12,2.70%,,-11,,898,301,33.50%,99,32,32.30%,1607,2261,140.70%,,,,,,,,,,,,,,,,,,,,,
Actra Fraternal Benefit Society,,,,,,,237,122,51.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aetna Life Insurance Company,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Affiliated F.M. Insurance Company,,,,7980,4066,51.00%,,,,,,,,,,,,,553,-656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIG Insurance Company of Canada,10861,8629,79.40%,156935,-4253,,7016,1765,25.20%,89030,17251,19.40%,819,49,6.00%,463,171,36.90%,3576,185,5.20%,891,162,18.20%,2781,1300,46.70%,,,,,,,,,,1155,-85,,,,,,,,,,,,,
Alberta Motor Association Insurance Company,206213,156610,75.90%,57656,49947,86.60%,1195,336,28.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta Municipal Insurance Exchange,864,698,80.80%,7138,4431,62.10%,,,,5594,4493,80.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta New Home Warranty Program (ANHWP),,,,7534,1145,15.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta Roofing Contractors Reciprocal Insurance Exchange,,,,,,,,,,230,65,28.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta School Boards Insurance Exchange,,,,973,647,66.50%,,,,1605,691,43.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allianz Global Risk US Insurance Company,747,809,108.30%,28023,9059,32.30%,7142,1935,27.10%,6145,453,7.40%,,,,,,,1646,-1947,,8331,2237,26.90%,3099,1538,49.60%,,,,,,,,,,,,,,,,,,,,,,,,
Allianz Life Insurance Company of North America,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allstate Insurance Company of Canada,70738,52723,74.50%,25459,30849,121.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Bankers Insurance Company of Florida,,,,33657,5861,17.40%,20466,620,3.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20414,379,1.90%,,,,,,
American Bankers Life Assurance Company of Florida,,,,,,,22523,3313,14.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Income Life Insurance Company,,,,,,,1890,312,16.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Road Insurance Company,1652,2519,152.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arch Insurance Company,830,152,18.30%,14426,10012,69.40%,,-1,,7173,2568,35.80%,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,842,372,44.20%,,,,,,
Ascentus Insurance Ltd.,,356,,,,,,,,,,,,,,,,,,,,,,,62,27,43.50%,,,,,,,,,,,,,,,,,,,,,,,,
Aspen Insurance U.K. Limited,,,,28,2,7.10%,,,,2055,2150,104.60%,,,,,,,,,,162,111,68.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset Protection Insurance Exchange,,,,915,884,96.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Associated Electric & Gas Insurance Services Limited,,,,980,1025,104.60%,,,,5461,4937,90.40%,,,,,,,,,,,,,71,-12,,,,,,,,,,,,,,,,,,,,,,,,,
Assumption Mutual Life Insurance Company,,,,,,,270,205,75.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atradius Credit Insurance N.V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3147,126,4.00%,,,,,,,,,,,,
Aviva Insurance Company of Canada,197208,120847,61.30%,108178,106645,98.60%,22,1,4.50%,45327,13477,29.70%,98,12,12.20%,4109,2682,65.30%,2790,695,24.90%,,,,172,11,6.40%,,,,,,,,,,,,,,,,,,,,,,,,
AXA Assurances Inc.,13156,13063,99.30%,5846,14909,255.00%,,,,1762,-15864,,12,-5,,2814,-1592,,35,837,2391.40%,888,1186,133.60%,480,-19,,,,,,,,,,,,,,1,,,,,,,,,,,
AXA Insurance (Canada),,19,,116,-47,,,,,173,510,294.80%,,,,,,,,,,,,,208,-75,,,,,,,,,,,,,,,,,,,,,,,,,
AXA Pacific Insurance Company,13155,13045,99.20%,5730,14956,261.00%,1,,,1587,-16374,,12,-5,,2814,-1592,,34,837,2461.80%,888,1186,133.60%,272,57,21.00%,,,,,,,,,,,,,1,,,,,,,,,,,
AXIS Reinsurance Company (Canadian Branch),,,,1195,1696,141.90%,,,,5615,3724,66.30%,47,27,57.40%,,,,109,15,13.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Berkley Insurance Company,,,,195,-7,,,,,3385,206,6.10%,10,,,114,,,6,,,62,27,43.50%,1242,515,41.50%,,,,,,,,,,,,,,,,,,,,,,,,
Blue Cross Life Insurance Company of Canada,,,,,,,26784,13147,49.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMO Life Assurance Company,,,,,,,6146,1976,32.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMO Life Insurance Company,,,,,,,7232,344,4.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boiler Inspection and Insurance Company of Canada,,,,35,-138,,,,,,,,,,,,,,2678,628,23.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canada Guaranty Mortgage Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,4479,13.80%,,,,,,,,,,,,,,,
Canada Life Assurance Company (The),,,,,,,98936,9470,9.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Airports Reciprocal Insurance Exchange (CARIE),,,,851,6,0.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Applicators Insurance Reciprocal,,,,,,,,,,,,,,,,,,,,,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Direct Insurance Incorporated,48878,34146,69.90%,11043,13284,120.30%,,,,474,-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Egg Industry Reciprocal Alliance (CEIRA),,,,628,1488,236.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Farm Insurance Corp.,4117,1821,44.20%,3399,1960,57.70%,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Lawyers Insurance Association,,,,,,,,,,6164,6107,99.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Lawyers Liability Assurance Society,,,,,,,,,,1752,73,4.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Northern Shield Insurance Company,2,,,712,495,69.50%,,,,551,-8,,,4,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Premier Life Insurance Company,,,,,,,23148,2944,12.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Union Insurance Company,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canadian Universities Reciprocal Insurance Exchange,,,,2163,4,0.20%,,,,1345,317,23.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canassurance Insurance Company,,,,,,,519,196,37.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Certas Direct Insurance Company,10816,9623,89.00%,1357,995,73.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chicago Title Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3870,885,22.9,,,,,,,,,,,,,,,,,,
Chubb Insurance Company of Canada,6717,2528,37.60%,32667,10187,31.20%,198,121,61.10%,39274,14219,36.20%,1726,735,42.60%,2363,-275,,676,642,95.00%,,-1,,10,-3,,,,,,,,,,,,,,,,,,,,,,,,,
CIBC Life Insurance Company Limited,,,,,,,7528,1642,21.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combined Insurance Company of America,,,,,,,18485,5810,31.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Newspapers Reciprocal Insurance Exchange,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Compagnie Francaise d'Assuarance Pour le Commerce Exterieur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,647,122,18.90%,,,,,,,,,,,,
Connecticut General Life Insurance Company,,,,,,,123,123,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Continental Casualty Company,8810,9261,105.10%,20324,8319,40.90%,,13,,20936,6389,30.50%,65,75,115.40%,1475,,,261,70,26.80%,,,,1300,-45,,,,,,,,,,,,,,,,,,,,,,,,,
Co-operators General Insurance Company,279378,194627,69.70%,221392,149137,67.40%,196,17,8.70%,54095,23028,42.60%,460,97,21.10%,4947,366,7.40%,2509,164,6.50%,,,,1081,871,80.60%,,,,,,,,,,,,,,,,,,,,,,,,
CorePointe Insurance Company,,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,
Coseco Insurance Company,13345,6766,50.70%,5129,6363,124.10%,,,,,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cumis General Insurance Company,2697,2111,78.30%,3198,1824,57.00%,19,,,1010,77,7.60%,1302,2029,155.80%,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cumis Life Insurance Company,,,,,,,10120,1613,15.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin National Assurance Company,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAS Legal Protection Insurance Company Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,63,24.40%,,,,,,,,,
Desjardins Financial Security Life Assurance Company,,,,,,,96976,62311,64.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominion of Canada General Insurance Company (The),73575,66363,90.20%,46275,32042,69.20%,,,,14278,18374,128.70%,219,48,21.90%,38,,,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ecclesiastical Insurance Office Public Limited Company,,,,8225,4867,59.20%,,,,2180,373,17.10%,,,,,,,254,6,2.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Echelon General Insurance Company,873,335,38.40%,4307,850,19.70%,180,225,125.00%,580,154,26.60%,,,,,,,,,,,,,,,,,,,,,,,,,17,,,2,,,,,,,,,,,
Economical Mutual Insurance Company,120513,85522,71.00%,73272,73118,99.80%,,,,18409,11799,64.10%,209,3,1.40%,659,43,6.50%,1453,123,8.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electric Insurance Company,182,13,7.10%,,,,,,,755,535,70.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elite Insurance Company,18113,6538,36.10%,39681,23440,59.10%,,,,,,,,,,,,,,,,,,,3757,1521,40.50%,,,,,,,,,,,,,,,,,,,,,,,,
Empire Life Insurance Company (The),,,,,,,29039,19062,65.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Employers Insurance Company of Wausau,,2,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Energy Insurance Group,,,,9249,7958,86.00%,,,,6081,1243,20.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equitable Life Insurance Company of Canada (The),,,,,,,52531,33740,64.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Euler Hermes North America Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1028,264,25.70%,,,,,,,,,,,,
Everest Insurance Company of Canada,9,4,44.40%,354,169,47.70%,38,13,34.20%,1396,948,67.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Factory Mutual Insurance Company,,,,33162,62,0.20%,,,,,,,,,,,,,13077,3266,25.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FaithLife Financial,,,,,,,98,64,65.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCT Insurance Company Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9603,1914,19.9,5048,4577,90.70%,,,,,,,,,,,,,,,
Federal Insurance Company,12,2,16.70%,,-1,,,,,,-2,,,,,52,33,63.50%,179,-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federated Insurance Company of Canada,19472,12236,62.80%,13999,4164,29.70%,,,,11302,8317,73.60%,57,99,173.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federation Insurance Company of Canada,157,1555,990.40%,2275,1581,69.50%,,,,132,1,0.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FedGas Insurance Reciprocal Exchange,,,,238,137,57.60%,,,,387,-284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fenchurch General Insurance Company,,,,,,,1227,715,58.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4185,1083,25.90%
First American Title Insurance Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3288,651,19.8,,,,,,,,,,,,,,,,,,
First Canadian Insurance Corporation,,,,,,,45408,2705,6.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
First North American Insurance Company,,,,1928,261,13.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302,11,3.60%
Foresters Life Insurance Company,,,,,,,1164,106,9.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fortress Insurance Company,888,1031,116.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Reciprocal Insurance Exchange,,,,,,,,,,4398,873,19.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genworth Financial Mortgage Insurance Company Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119102,56437,47.40%,,,,,,,,,,,,,,,
GMS Insurance Inc.,,,,47,5,10.60%,5732,2667,46.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,5,7.20%,,,
Gore Mutual Insurance Company,,,,1820,758,41.60%,,,,578,146,25.30%,,,,,,,177,3,1.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Great American Insurance Company,,,,9803,2885,29.40%,,,,3379,4246,125.70%,212,1122,529.20%,,,,42,,,,,,15,2,13.30%,,,,,,,,,,,,,,,,,,,,,,,,
Great-West Life Assurance Company (The),,,,,,,559850,346039,61.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Green Shield Canada,,,,,,,34517,40496,117.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guarantee Company of North America (The),1091,514,47.10%,3350,1537,45.90%,2,,4.50%,1148,121,10.50%,2154,-311,,11834,14441,122.00%,7,,,,,,,,,,,,,,,,,,89,11,11.80%,,,,,,,,,,,,
Hartford Fire Insurance Company,90,130,144.40%,3633,2292,63.10%,,,,681,150,22.00%,,,,,,,1,,,,-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Healthcare Insurance Reciprocal of Canada,,,,10,,,,,,1688,612,36.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household Life Insurance Company,,,,,,,1233,306,24.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industrial Alliance Insurance and Financial Services Inc.,,,,,,,68817,29399,42.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industrial Alliance Pacific General Insurance Corporation,,,,446,59,13.20%,,-2,,,,,,,,68,,,17003,1610,9.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intact Insurance Company,604871,434844,71.90%,296597,252789,85.20%,,,,83890,38606,46.00%,,,,8300,9576,115.40%,3806,41,1.10%,,,,21,1,4.80%,,,,,,,,,,,,,594,382,64.30%,,,,,,,,,
Jevco Insurance Company,28168,15776,56.00%,963,230,23.90%,,,,851,432,50.80%,,,,1532,11,0.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jewelers Mutual Insurance Company,,,,345,242,70.10%,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jubilee Reciprocal Insurance Exchange,,,,5108,3686,72.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Knights of Columbus,,,,,,,688,-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Capitale General Insurance Inc.,-70,790,,12,-104,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
La Capitale Insurance and Financial Services Inc.,,,,,,,5069,2983,58.80%,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawyers Professional Indemnity Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,67,69.1,,,,,,,,,,,,,,,,,,
Legacy General Insurance Company,,,,24,,,1346,189,14.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1477,16,1.10%,,,,,,
Liberty Life Assurance Company of Boston,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberty Mutual Insurance Company,10506,5831,55.50%,15002,1493,10.00%,,,,20406,18032,88.40%,461,75,16.30%,511,95,18.60%,,,,51,-1,,447,180,40.30%,,,,,,,,,,,,,,,,,,,,,,,,
Life Insurance Company of North America,,,,,,,215,193,89.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lloyd's Underwriters,3709,7569,204.10%,135053,71221,52.70%,7171,3716,51.80%,148768,88398,59.40%,860,1222,142.10%,,,,12280,10203,83.10%,5088,8321,163.50%,8406,4472,53.20%,,,,,,,,,,-16,26,,72,5,6.90%,,,,,,,,,
L'Unique General Insurance Inc.,,,,,,,,,,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manufacturers Life Insurance Company (The),,,,,,,401492,240791,60.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manulife Canada Ltd.,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAX Canada Insurance Company,,,,554,155,28.00%,,,,28,45,160.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mennonite Mutual Insurance Co. (Alberta) Ltd.,18,,,6101,2662,43.60%,,,,641,-532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Millennium Insurance Corporation,19245,11255,58.50%,3241,3425,105.70%,,,,186,150,80.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,45204,7455,16.50%
Missisquoi Insurance Company (The),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motors Insurance Corporation,2540,9427,371.10%,6942,1598,23.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National Bank Life Insurance Company,,,,,,,308,70,22.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National Liability & Fire Insurance Company,,,,,381,,,,,,20,,,,,,,,,,,1710,2814,164.60%,,72,,,,,,,,,,,,,,,,,,,,,,,,,
"Nipponkoa Insurance Company, Limited",9,-12,,3,13,433.30%,,,,,,,,,,,,,,,,,,,,-12,,,,,,,,,,,,,,,,,,,,,,,,,
Nordic Insurance Company of Canada (The),,295,,,-66,,,,,,-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge Commercial Insurance Corporation,33582,18317,54.50%,2797,2666,95.30%,,,,480,-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge General Insurance Corporation,25968,18253,70.30%,22806,15472,67.80%,5,,,16257,7205,44.30%,182,24,13.20%,,-1,,301,6,2.00%,2278,-290,,1051,442,42.10%,3685,4095,111.1,,,,,,,,,,,,,,,,,,,,,
Northbridge Indemnity Insurance Corporation,,,,13151,8421,64.00%,,,,6493,9650,148.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northbridge Personal Insurance Corporation,614,796,129.60%,222,194,87.40%,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Novex Insurance Company,66181,53737,81.20%,27284,28970,106.20%,,-4,,1641,-264,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,124,633,510.50%,,,,,,,,,
Old Republic Insurance Company of Canada,7741,5266,68.00%,841,2055,244.40%,,,,480,-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omega General Insurance Company,,,,6381,3663,57.40%,,,,525,36,6.90%,,,,,,,,,,,-60,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Optimum West Insurance Company,2954,3480,117.80%,2356,1879,79.80%,,,,535,177,33.10%,3,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Order of United Commercial Travelers of America (The),,,,,,,28,10,35.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Palliser Insurance Company Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,26960,26809,99.4,,,,,,,,,,,,,,,,,,,,,
PBC Health Benefits Society,,,,,,,1,9,900.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peace Hills General Insurance Company,60803,40280,66.20%,55121,39794,72.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pembridge Insurance Company,9143,7772,85.00%,3316,3132,94.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Penncorp Life Insurance Company,,,,,,,12409,3110,25.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth Insurance Company,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Portage La Prairie Mutual Insurance Company (The),24977,21098,84.50%,15112,13922,92.10%,,,,840,577,68.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primerica Life Insurance Company of Canada,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primmum Insurance Company,115715,86275,74.60%,43201,62869,145.50%,,,,461,115,24.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Protective Insurance Company,116,52,44.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provincial Health Authorities of Alberta Liability and Property Insurance Plan,,,,757,588,77.70%,,,,17449,13750,78.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBC General Insurance Company,37218,24640,66.20%,11771,12491,106.10%,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBC Insurance Company of Canada,11453,9719,84.90%,5504,4936,89.70%,29904,8430,28.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBC Life Insurance Company,,,,,,,87286,42406,48.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Real Estate Insurance Exchange,,,,,,,,,,3406,2557,75.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reliable Life Insurance Company,,,,,,,2129,1499,70.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royal & Sun Alliance Insurance Company of Canada,69550,39590,56.90%,89628,71518,79.80%,9167,,,40660,14386,35.40%,305,80,26.20%,,,,8324,3916,47.00%,-3,-9,,799,295,36.90%,,,,,,,,,,,,,,,,,,,,,,,,
Saskatchewan Mutual Insurance Company,,,,8926,6923,77.60%,,,,2054,2315,112.70%,7,-1,,,,,33,4,12.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotia Life Insurance Company,,,,,,,7331,904,12.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish & York Insurance Co. Limited,-295,763,,-2,14,,,,,1,-3207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Security Insurance Company of Hartford,,,,,,,,,,,-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Security National Insurance Company,458766,343381,74.80%,192444,282823,147.00%,,,,2787,1439,51.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sentry Insurance A Mutual Company,53,-10,,,,,,,,25,4,16.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGI CANADA Insurance Services Ltd.,32124,17770,55.30%,13354,7463,55.90%,,,,4172,782,18.70%,8,,,50,1,2.00%,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sompo Japan Insurance Inc.,,,,284,-271,,,,,104,-31,,,,,,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,,,,,
Sovereign General Insurance Company (The),15244,8787,57.60%,25367,12225,48.20%,,,,15531,10996,70.80%,98,8,8.20%,4810,366,7.60%,921,-74,,,,,1081,871,80.60%,,,,,,,,,,,,,,,,,,,,,,,,
SSQ Life Insurance Company Inc.,,,,,,,41288,23862,57.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SSQ, Insurance Company Inc.",,,,,,,10359,2033,19.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St. Paul Fire and Marine Insurance Company,14362,18472,128.60%,11537,1653,14.30%,,,,12214,11991,98.20%,299,325,108.70%,,,,298,38,12.80%,,-7,,461,63,13.70%,,,,,,,,,,,,,,,,,,,,,,,,
Standard Life Assurance Company of Canada (The),,,,,,,46832,28020,59.80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State Farm Fire and Casualty Company (The),,,,41870,28899,69.00%,,,,5111,82,1.60%,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State Farm Mutual Automobile Insurance Company,118204,131320,111.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Title Guaranty Company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962,308,15.7,,,,,,,,,,,,,,,,,,
Sumitomo Marine and Fire Insurance Company Limited (The),681,98,14.40%,1240,360,29.00%,,,,776,729,93.90%,22,,,,,,23,,,735,709,96.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sun Life Assurance Company of Canada,,,,,,,488626,314930,64.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.H.E. Insurance Company,,,,1,,,,,,5,8,160.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TD Home and Auto Insurance Company,20344,15167,74.60%,13080,18554,141.90%,,,,2326,1324,56.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TD Life Insurance Company,,,,,,,11006,2765,25.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Temple Insurance Company,,,,7128,6507,91.30%,,,,10860,-1922,,,,,,,,316,-86,,4152,2267,54.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Excellence Life Insurance Company,,,,,,,322,64,19.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Mutual Fire Insurance Company of British Columbia,,,,3363,2964,88.10%,,,,212,4,1.90%,,,,,,,22,63,286.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Personal Insurance Company,39203,27913,71.20%,12754,15309,120.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The Shipowners' Mutual Protection and Indemnity Association (Luxembourg),,,,,,,,,,,,,,,,,,,,,,,,,139,30,21.60%,,,,,,,,,,,,,,,,,,,,,,,,
"Tokio Marine & Nichido Fire Insurance Co., Ltd.",324,460,142.00%,1996,661,33.10%,,,,398,111,27.90%,,,,,,,1,,,,,,27,2,7.40%,,,,,,,,,,,,,,,,,,,,,,,,
Traders General Insurance Company,31078,19156,61.60%,10733,10204,95.10%,,,,,,,,,,,,,,,,,,,68,5,7.40%,,,,,,,,,,,,,,,,,,,,,,,,
Trafalgar Insurance Company of Canada,15999,12748,79.70%,6276,5310,84.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,5,11.60%,,,,,,,,,
Trans Global Insurance Company,,,,4420,153,3.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trans Global Life Insurance Company,,,,,,,3167,145,4.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transamerica Life Canada,,,,,,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,